New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MARCH 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
3/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$198.00 
3/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$203.00 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$198.50 
3/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,9,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$203.50 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$208.50 
3/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$202.50 
3/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$208.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$207.50 
3/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$206.25 
3/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$206.25 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$206.25 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$220.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$220.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$211.50 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
3/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$210.00 
