New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JANUARY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
1/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$191.25 
1/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$192.00 
1/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$192.00 
1/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$192.00 
1/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$192.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$192.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$191.25 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$191.25 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$191.25 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$190.00 
1/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$190.00 
1/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$190.00 
1/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$195.00 
1/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2013,12,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$191.00 
1/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$196.00 
1/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$196.00 
1/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$196.00 
1/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$196.00 
1/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$196.00 
