New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - July 2011through 4/30/12,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$272.00 
7/29/2011,1,2012,GEN,GEN,$260.00 
7/29/2011,1,2012,GEN,TRADER,$552.50 
7/29/2011,1,2012,GEN,GEN\TRADER,$273.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$620.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,1,2012,TRADER,GEN\TRADER,$275.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,1,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,1,2012,GEN,GEN,$215.00 
7/29/2011,1,2012,GEN,GEN,$285.00 
7/29/2011,2,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,2,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,2,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,2,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,3,2012,GEN,GEN,$100.00 
7/29/2011,3,2012,GEN,GEN\TRADER,$555.00 
7/29/2011,3,2012,GEN\TRADER,GEN,$555.00 
7/29/2011,6,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,7,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,22,2012,GEN,GEN\TRADER,$270.00 
7/29/2011,50,2012,GEN,GEN\TRADER,$300.00 
7/29/2011,81,2012,GEN,GEN\TRADER,$275.00 
7/29/2011,120,2012,GEN,GEN,$570.00 
7/29/2011,261,2012,GEN,LSE,$415.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,2,2012,GEN,GEN\TRADER,$278.00 
7/30/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,2,2012,GEN,GEN\TRADER,$285.00 
7/30/2011,3,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$285.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$287.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$278.00 
7/31/2011,1,2012,GEN,GEN\TRADER,$278.00 
