New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2012 - 5/1/2012 through 6/30/2012,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$94.00 
5/1/2012,79,2012,GEN\TRADER,LSE\TRADER,$100.00 
5/1/2012,100,2012,GEN\TRADER,LSE\TRADER,$100.00 
5/1/2012,104,2012,GEN\TRADER,LSE\TRADER,$100.00 
5/1/2012,130,2012,GEN,GEN\TRADER,$635.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,5,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$100.00 
5/1/2012,30,2012,GEN\LSE\TRADER,GEN\TRADER,$425.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$95.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,2,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,1,2012,GEN,GEN\TRADER,$96.00 
5/1/2012,76,2012,GEN,GEN\LSE,$570.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
5/1/2012,1,2012,GEN\TRADER,GEN\LSE,$525.00 
