New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - OCT 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
10/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,TRADER,$177.50 
10/1/2014,1,2014,GEN,TRADER,$177.50 
10/1/2014,1,2014,GEN,TRADER,$177.50 
10/1/2014,1,2014,GEN,TRADER,$177.50 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$120.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\LSE\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$167.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$167.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$167.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$172.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$170.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
10/1/2014,1,2014,GEN,GEN\TRADER,$175.00 
