New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2011 - Trades for October through November,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$626.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$626.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$623.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
10/1/2011,1,2011,GEN,GEN\TRADER,$622.00 
