New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 as of 7/31/10,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
7/31/2009,1,2010,GEN,GEN,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$600.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$600.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$635.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$640.00 
7/31/2009,1,2010,GEN,GEN\TRADER,$645.00 
7/31/2009,1,2010,GEN,TRADER,$637.50 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,1,2010,GEN,TRADER,$640.00 
7/31/2009,2,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,2,2010,GEN,GEN,$660.00 
8/1/2009,2,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,2,2010,GEN,GEN\TRADER,$640.00 
8/1/2009,5,2010,GEN,GEN,$660.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN,$648.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$685.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$648.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$620.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$620.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$620.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$650.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/2/2009,2,2010,GEN,GEN,$648.00 
8/2/2009,2,2010,GEN,GEN,$648.00 
8/2/2009,2,2010,GEN,GEN\TRADER,$640.00 
8/2/2009,3,2010,GEN,GEN,$648.00 
8/2/2009,22,2010,GEN,GEN\TRADER,$620.00 
8/2/2009,22,2010,GEN,GEN\TRADER,$620.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,1,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,2,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,8,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,9,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,22,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,22,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,28,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,32,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,34,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/2/2009,41,2010,GEN\TRADER,GEN\TRADER,$645.00 
8/3/2009,1,2010,GEN,GEN,$648.00 
8/3/2009,1,2010,GEN,GEN,$648.00 
8/3/2009,1,2010,GEN,GEN,$650.00 
8/3/2009,1,2010,GEN,GEN,$625.00 
8/3/2009,1,2010,GEN,GEN,$648.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$674.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$645.00 
8/3/2009,1,2010,GEN,GEN\TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$640.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
8/3/2009,1,2010,GEN,TRADER,$641.00 
