New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JULY 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$163.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$177.50 
7/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
7/1/2014,1,2014,GEN,GEN\TRADER,$160.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
7/1/2014,1,2014,GEN\TRADER,LSE,$170.00 
