New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for MAY 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
5/1/2015,1,2013,2012,6,GEN,TRADER,$205.00 
5/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,7,GEN,TRADER,$205.00 
5/1/2015,1,2013,2012,8,GEN,TRADER,$205.00 
5/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,9,GEN,TRADER,$205.00 
5/1/2015,1,2013,2012,10,GEN,TRADER,$205.00 
5/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2012,12,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$195.50 
5/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$196.00 
5/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$200.50 
5/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,2,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,3,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$196.00 
5/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$195.50 
5/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$195.50 
5/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$196.00 
5/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$200.50 
5/1/2015,1,2013,2013,4,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,5,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,5,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,5,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,5,GEN,TRADER,$205.00 
5/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$202.00 
5/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$196.00 
5/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$195.50 
5/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2013,6,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,6,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,6,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,6,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,7,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,7,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,7,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,7,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,7,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$205.50 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,7,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$201.00 
5/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$207.00 
5/1/2015,1,2014,2013,8,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,8,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,8,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,8,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$210.00 
5/1/2015,1,2014,2013,8,GEN,TRADER,$205.00 
5/1/2015,1,2014,2013,8,GEN,GEN\TRADER,$207.00 
