New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - AUGUST 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$140.50 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,GEN,GEN\TRADER,$150.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,GEN\TRADER,LSE\TRADER,$158.00 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
8/1/2014,1,2014,LSE,LSE,$173.50 
