New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JUNE 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
6/1/2014,1,2014,GEN\TRADER,TRADER,$182.50 
6/1/2014,1,2014,GEN\TRADER,TRADER,$182.50 
6/1/2014,1,2014,GEN\TRADER,TRADER,$185.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$185.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$185.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$185.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$185.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$183.00 
6/1/2014,1,2014,GEN\TRADER,TRADER,$182.50 
6/1/2014,1,2014,GEN\TRADER,TRADER,$183.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,TRADER,$175.00 
6/2/2014,1,2014,GEN,TRADER,$175.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$182.50 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$170.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,LSE\TRADER,$200.00 
6/2/2014,1,2014,GEN,LSE\TRADER,$200.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN,GEN\TRADER,$180.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
6/2/2014,1,2014,GEN\TRADER,GEN\LSE,$185.00 
