New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Reporting Year 2010 - August & Sept 2010,,,,,
Date , Number , Report Year , Seller , Buyer , Price 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$677.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$650.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$674.00 
8/2/2010,1,2010,GEN,GEN,$677.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$650.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$674.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$673.00 
8/2/2010,1,2010,GEN,GEN,$665.42 
8/2/2010,1,2010,GEN,GEN,$677.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$678.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN,$650.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$675.10 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$674.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$676.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN\TRADER,$677.00 
8/2/2010,1,2010,GEN,GEN,$673.00 
8/2/2010,1,2010,GEN,GEN,$665.42 
8/2/2010,1,2010,GEN,GEN,$643.00 
8/2/2010,1,2010,GEN,GEN,$674.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN,GEN,$675.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,GEN\TRADER,$650.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,LSE,$684.00 
8/2/2010,1,2010,GEN\TRADER,GEN\TRADER,$650.00 
