New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - JAN 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
1/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,2,2014,GEN,GEN\TRADER,$127.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$138.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$138.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$141.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$139.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$142.00 
1/1/2014,2,2014,GEN,GEN\TRADER,$127.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$142.00 
1/1/2014,6,2014,GEN,GEN\TRADER,$141.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,1,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,2,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,2,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,4,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,14,2014,GEN,GEN\TRADER,$144.00 
1/1/2014,3,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,4,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,5,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,6,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,10,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,21,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,25,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,29,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,36,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,37,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,37,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,11,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,13,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,15,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,18,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,18,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,19,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,19,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,24,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,27,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,1,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,2,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,3,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,3,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,3,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,4,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,4,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,5,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,6,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,6,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,7,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,10,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,11,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,13,2014,GEN,GEN\TRADER,$143.50 
1/1/2014,17,2014,GEN,GEN\TRADER,$143.50 
