New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - DEC 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$124.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$138.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN,GEN\TRADER,$137.50 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$123.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$123.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$123.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$123.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,1,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN,GEN\TRADER,$133.00 
12/1/2013,2,2014,GEN,GEN\TRADER,$133.50 
12/1/2013,2,2014,GEN,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,2,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/1/2013,3,2014,GEN\TRADER,GEN\TRADER,$141.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$75.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$75.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$150.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$123.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$132.50 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$135.00 
12/2/2013,1,2014,GEN,GEN\TRADER,$133.50 
