New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$140.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$160.00 
11/1/2014,3,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,2,2014,GEN,GEN\TRADER,$171.50 
11/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$160.00 
11/1/2014,3,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$170.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,3,2014,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.25 
11/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,3,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$180.00 
11/1/2014,3,2014,GEN,GEN\TRADER,$180.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,2,2014,GEN,GEN\TRADER,$178.50 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/1/2014,1,2014,GEN,GEN\TRADER,$177.50 
11/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$170.25 
11/1/2014,1,2014,GEN,GEN\TRADER,$178.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,2,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.00 
11/2/2014,1,2014,GEN,GEN\TRADER,$158.50 
