New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - APR 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,2,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,3,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,4,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,5,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$157.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$167.50 
4/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,2,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,3,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,3,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,4,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,5,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,7,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,8,2014,GEN,GEN\TRADER,$162.50 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
4/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
