New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - FEB 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
2/1/2014,3,2014,GEN,GEN,$100.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,2,2014,GEN\TRADER,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$165.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$162.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,4,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,6,2014,GEN,GEN\TRADER,$168.00 
2/1/2014,35,2014,GEN,GEN\TRADER,$167.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$143.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.50 
2/1/2014,2,2014,GEN,GEN\TRADER,$163.00 
2/1/2014,4,2014,GEN,GEN\TRADER,$163.50 
2/1/2014,6,2014,GEN,GEN\TRADER,$163.50 
2/1/2014,1,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$144.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,2,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$159.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,3,2014,GEN,GEN\TRADER,$164.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$158.00 
2/1/2014,1,2014,GEN,GEN\TRADER,$163.00 
