New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for JUNE 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
6/1/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,6,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,7,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,8,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,9,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,10,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,11,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,12,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2012,12,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,1,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,2,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,2,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,3,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$207.50 
6/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$207.50 
6/1/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,4,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$208.00 
6/1/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,5,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$207.50 
6/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$215.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE\TRADER,$216.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,6,GEN\TRADER,GEN\LSE,$220.00 
6/1/2015,1,2014,2013,6,GEN,GEN\TRADER,$213.00 
