New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - February 2013 to April 2013 Trades,,,,,
Date , Number ,Energy Year , Seller , Buyer , Price 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$81.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$88.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN,$71.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$90.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$86.00 
2/1/2013,1,2013,GEN,GEN\TRADER,$95.00 
