New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - July 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$114.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.00 
7/1/2013,1,2013,GEN,GEN\LSE,$130.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$122.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$113.50 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$116.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$115.00 
7/1/2013,1,2013,GEN,GEN\TRADER,$120.00 
