New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2014 - NOV 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
11/1/2013,1,2014,GEN,TRADER,$142.50 
11/1/2013,1,2014,GEN,TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$130.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$130.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$141.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.50 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$143.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$140.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
11/1/2013,1,2014,GEN,GEN\TRADER,$142.00 
