New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2013 - August to Sept 2013 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
8/1/2013,1,2013,GEN\LSE,TRADER,$120.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,GEN\LSE,TRADER,$120.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,GEN,GEN\TRADER,$100.00 
8/1/2013,1,2013,GEN\LSE,TRADER,$120.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
8/1/2013,1,2013,LSE\TRADER,GEN\LSE\TRADER,$92.00 
