New Jersey Solar Renewable Energy Certificate Program,,,,,
Trading Data for Energy Year 2015 - DEC 2014 Trades,,,,,
Date , Number ,Energy Yr, Seller , Buyer ,Price
12/1/2014,1,2015,GEN,GEN\TRADER,$187.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$187.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$189.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$192.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$192.50 
12/1/2014,1,2015,GEN,GEN\TRADER,$195.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$195.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$195.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$195.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN\TRADER,LSE,$130.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$100.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$100.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$100.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$183.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$183.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$183.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$183.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$190.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
12/1/2014,1,2015,GEN,GEN\TRADER,$191.00 
