New Jersey Solar Renewable Energy Certificate Program,,,,,,,
Trading Data for NOVEMBER 2015 Trades,,,,,,,
Date , Number ,Energy Yr,Gen-Yr,Gen-Mn, Seller , Buyer ,Price
11/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$224.00 
11/1/2015,1,2013,2012,6,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$224.00 
11/1/2015,1,2013,2012,7,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2012,8,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2012,9,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2012,10,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2012,11,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2013,1,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2013,3,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2013,4,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2013,2013,5,GEN,GEN\TRADER,$224.50 
11/1/2015,1,2014,2013,10,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2013,11,GEN,GEN\TRADER,$232.00 
11/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$232.00 
11/1/2015,1,2014,2014,1,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2014,2,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2014,3,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2014,4,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2014,2014,5,GEN,GEN\TRADER,$227.00 
11/1/2015,1,2015,2014,6,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,7,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,8,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,9,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,10,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$233.00 
11/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2014,11,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2014,12,GEN,GEN\TRADER,$237.50 
11/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,1,GEN,GEN\TRADER,$233.00 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$233.00 
11/1/2015,1,2015,2015,2,GEN,GEN\TRADER,$233.00 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$235.00 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$235.50 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$232.50 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,3,GEN,GEN\TRADER,$225.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$235.50 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$200.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$235.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$233.50 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$237.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$225.00 
11/1/2015,1,2015,2015,4,GEN,GEN\TRADER,$233.00 
11/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$232.50 
11/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$200.00 
11/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$227.50 
11/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$236.00 
11/1/2015,1,2015,2015,5,GEN,GEN\TRADER,$239.00 
11/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$236.00 
11/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$236.00 
11/1/2015,1,2015,2015,5,GEN\TRADER,GEN\TRADER,$227.50 
